﻿Report_Id,Lot_Id,Lot_Reference_Number,Sample_Id,Sampled_Date,Aluminum,Aluminum_Sign,Antimony,Antimony_Sign,Arsenic,Arsenic_Sign,Barium,Barium_Sign,Boron,Boron_Sign,Cadmium,Cadmium_Sign,Chromium,Chromium_Sign,Copper,Copper_Sign,Lead,Lead_Sign,Selenium,Selenium_Sign,Strontium,Strontium_Sign,Uranium,Uranium_Sign,Vanadium,Vanadium_Sign,Zinc,Zinc_Sign,Escherichia_coli,Escherichia_coli_Sign,Total_Coliforms,Total_Coliforms_Sign,Colour,Colour_Sign,Turbidity,Turbidity_Sign,Electrical_Conductivity,Electrical_Conductivity_Sign,T_Alkalinity,T_Alkalinity_Sign,pH,pH_Sign,pH_Holding_Time,pH_Holding_Time_Sign,Chloride,Chloride_Sign,Fluoride,Fluoride_Sign,Nitrate_N,Nitrate_N_Sign,Nitrite_N,Nitrite_N_Sign,Sulfate_SO4,Sulfate_SO4_Sign,Total_Dissolved_Solids,Total_Dissolved_Solids_Sign,Calcium,Calcium_Sign,Hardness,Hardness_Sign,Iron,Iron_Sign,Magnesium,Magnesium_Sign,Manganese,Manganese_Sign,Potassium,Potassium_Sign,Silicon,Silicon_Sign,Sodium,Sodium_Sign,Long,Lat,ParcelKey,Notes,OBJECTID,x,y
1185651,662260,1,2942309,1/2/2009 8:00:00 AM,0.005,LT,0.0002,LT,0.0415,,0.004,,0.222,,1E-05,LT,0.0024,,0.001,,0.0001,LT,0.0002,LT,,,0.001,,,,0.001,LT,1,LT,118.7,,,,1,,,,188,,8.46,,,,39.7,,0.42,,0.01,LT,0.005,LT,17,,282,,,,19,,0.04,,,,0.01,,,,,,101,,-122.6163930299,49.0066301588,117100,,1,-122.61639303,49.006630159
1186054,662620,1,2943390,1/7/2009 8:00:00 AM,0.005,LT,0.0002,LT,0.0022,,0.02,,0.013,,1E-05,LT,0.0013,,0.001,LT,0.0001,LT,0.0002,LT,,,0.0005,LT,,,0.003,,1,LT,1,,,,25.2,,,,89,,7.3,,,,8.4,,0.05,LT,0.01,LT,0.005,LT,12,,110,,,,93,,1.53,,,,0.116,,,,,,6.4,,-122.5220688445,49.1086645673,110247,,2,-122.522068844,49.1086645670001
1186460,662982,1,2944794,1/9/2009 8:00:00 AM,0.005,LT,0.0011,,0.0032,,0.036,,0.01,,1E-05,LT,0.0009,,0.005,,0.0001,,0.0013,,,,0.0014,,,,0.006,,1,LT,1,LT,,,0.7,,,,100,,7.88,,,,11.2,,0.05,LT,9.02,,0.138,,26,,160,,,,156,,0.03,LT,,,0.005,,,,,,6.3,,-122.498384838,49.1384889478,110811,,3,-122.498384838,49.138488948
1186773,663252,1,2946122,1/12/2009 8:00:00 AM,0.036,,0.0002,LT,0.042,,0.002,,0.287,,1E-05,LT,0.0027,,0.001,LT,0.0001,LT,0.0002,LT,,,0.0005,LT,,,0.001,LT,1,LT,1,LT,,,0.7,,,,285,,8.98,,,,7.7,,0.39,,0.01,LT,0.005,LT,18,,332,,,,6,,0.03,LT,,,0.005,,,,,,128,,-122.6023209792,49.122583978,118631,,4,-122.602320979,49.1225839780001
1187644,664006,1,2949260,1/16/2009 8:00:00 AM,,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.6659696925,49.0400216341,100261,,5,-122.665969692,49.040021634
1187760,664098,1,2949704,1/17/2009 8:00:00 AM,0.012,,0.0002,LT,0.0002,LT,0.018,,0.045,,1E-05,LT,0.0014,,0.172,,0.0026,,0.0002,LT,,,0.0005,LT,,,0.003,,1,,25.9,,,,2.5,,,,120,,7.9,,,,2,,0.15,,0.01,,0.005,LT,0.9,,120,,,,65,,1.4,,,,0.073,,,,,,21.3,,-122.5962934246,49.0145610473,117094,,6,-122.596293425,49.014561047
1188005,664298,1,2950346,1/19/2009 8:00:00 AM,0.022,,0.0002,LT,0.0294,,0.002,,0.143,,1E-05,LT,0.0016,,0.001,,0.0001,LT,0.0002,LT,,,0.0005,LT,,,0.009,,1,LT,1,LT,,,1.3,,,,175,,7.88,,,,0.4,LT,0.57,,0.01,,0.005,LT,0.9,LT,183,,,,4,,0.29,,,,0.022,,,,,,76.7,,-122.6156334188,49.0302567903,107131,,7,-122.615633419,49.0302567900001
1187831,664157,1,2950001,1/19/2009 8:00:00 AM,0.005,LT,0.0002,LT,0.0002,LT,0.014,,0.023,,1E-05,LT,0.0005,LT,0.006,,0.0006,,0.0002,LT,,,0.0005,LT,,,0.01,,1,LT,1,LT,,,0.6,,,,65,,7.52,,,,22.6,,0.06,,4.58,,0.005,LT,16,,130,,,,72.8,,0.05,,,,0.005,LT,,,,,25.4,,-122.5308053406,49.1028362427,109110,,8,-122.530805341,49.1028362430001
1187979,664280,1,2950273,1/19/2009 8:00:00 AM,0.07,,0.0002,LT,0.0002,LT,0.002,,0.005,LT,7E-05,LT,0.0005,LT,0.105,,0.0003,,0.0006,LT,,,0.0005,LT,0.00017,,0.004,,1,LT,1,LT,,,0.1,LT,,,9,,6.72,,,,2.55,,0.05,,0.1,,0.01,LT,0.76,,20,,0.97,,3,,0.05,,0.13,,0.0018,,0.1,,1.04,,4.5,,-122.6270149005,49.0444164921,113780,,9,-122.627014901,49.044416492
1188136,664414,1,2950666,1/20/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.567472154,49.0749674543,108850,,10,-122.567472154,49.074967454
1188451,664688,1,2951771,1/20/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0178,,0.006,,0.014,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.102,,1,LT,1,LT,,,0.1,LT,,,77,,7.9,,,,1.89,,0.12,,0.01,LT,0.01,LT,6.81,,120,,15.5,,71,,0.02,LT,7.82,,0.033,,2.4,,12.6,,5.9,,-122.6299645856,49.0084719154,100056,,11,-122.629964586,49.008471915
1188395,664636,1,2951441,1/21/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.073,,0.011,,7E-05,LT,0.0005,,0.033,,0.0013,,0.0006,LT,,,0.0005,LT,,,0.011,,1,LT,1,LT,,,0.1,LT,,,15,,6.22,,,,3.4,,0.01,LT,3.69,,0.01,LT,5.94,,61,,9.17,,30,,0.02,LT,1.69,,0.005,LT,1.1,,4.06,,3.7,,-122.5661302393,49.0853121553,108826,,12,-122.566130239,49.0853121550001
1188537,664771,1,2952042,1/21/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.004,,0.015,,0.031,,7E-05,LT,0.0005,LT,0.001,,0.0001,,0.0006,LT,,,0.0005,LT,0.00018,,0.008,,1,LT,1,LT,,,0.1,LT,,,144,,8.16,,,,4.24,,0.16,,0.01,LT,0.01,LT,3.55,,173,,28.2,,120,,0.38,,11.9,,0.0779,,4.4,,8.07,,11.9,,-122.6725372395,49.1456962569,127347,,13,-122.67253724,49.145696257
1188877,665063,1,2952944,1/23/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.005,,0.018,,7E-05,LT,0.0011,,0.13,,0.001,,0.0006,LT,,,0.0005,LT,,,0.011,,1,LT,1,LT,,,0.1,LT,,,31,,6.43,,,,14.5,,0.05,,10.9,,0.01,LT,18.9,,168,,24.4,,92,,0.05,,7.49,,0.005,LT,0.8,,10.1,,7.5,,-122.5688160783,49.0933524163,109463,,14,-122.568816078,49.0933524160001
1189471,665571,1,2954672,1/27/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0004,,0.007,,0.014,,7E-05,LT,0.0023,,0.018,,0.0005,,0.0006,LT,,,0.0005,LT,0.00148,,0.009,,1,LT,1,,,,0.1,LT,,,64,,7.55,,,,7.17,,0.05,,6.81,,0.01,LT,15,,160,,25.6,,105,,0.02,LT,10,,0.0004,,1.1,,8.92,,5.3,,-122.549310133,49.1156511473,120484,,15,-122.549310133,49.115651147
1189838,665887,1,2955810,1/28/2009 8:00:00 AM,0.02,LT,0.0054,,0.0048,,0.013,,0.038,,7E-05,LT,0.0005,LT,0.004,,0.0001,LT,0.0006,LT,,,0.0035,,0.00347,,0.017,,1,LT,2,,,,0.1,LT,,,79,,7.65,,,,1.27,,0.14,,0.01,LT,0.01,LT,2.13,,110,,10.4,,51,,0.54,,6.01,,0.103,,2.2,,10,,13.7,,-122.5718156354,49.0453551933,,approximated location,16,-122.571815635,49.045355193
1190129,666138,1,2957072,1/29/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.108,,0.021,,7E-05,LT,0.0005,LT,0.24,,0.0049,,0.0006,LT,,,0.0005,LT,0.00028,,0.017,,1,LT,1,LT,,,25,,,,23,,6.22,,,,17.6,,0.04,,11,,0.01,LT,17.2,,155,,21,,70,,0.04,,4.43,,0.0052,,6.3,,4.81,,13,,-122.5120128865,49.0110525485,106980,,17,-122.512012886,49.0110525480001
1191026,666138,2,2957073,1/29/2009 8:00:00 AM,0.04,,0.0002,,0.0004,,0.117,,0.024,,7E-05,LT,0.0005,LT,0.016,,0.0006,,0.0006,LT,,,0.0005,LT,0.00042,,0.014,,1,LT,200.5,GT,,,0.1,LT,,,22,,6.2,,,,17.7,,0.04,,10.8,,0.01,LT,17.1,,154,,21.1,,71,,0.02,LT,4.44,,0.0032,,6.4,,4.79,,12.9,,-122.5120128865,49.0110525485,106980,,18,-122.512012886,49.0110525480001
1190124,666061,1,2957057,1/29/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0118,,0.005,,0.141,,7E-05,LT,0.0009,,0.001,LT,0.0002,,0.0006,LT,,,0.0005,LT,0.00056,,0.002,,,,,,,,0.1,LT,,,173,,8.36,,,,1.3,,0.18,,0.01,LT,0.01,LT,0.17,,194,,14.6,,60,,0.02,LT,5.75,,0.0179,,3.6,,5.73,,48.8,,-122.6633801882,49.1555824918,,approximated location,19,-122.663380188,49.1555824920001
1190129,666138,3,2959847,2/2/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,-122.5120128865,49.0110525485,106980,,20,-122.512012886,49.0110525480001
1190669,666475,1,2959040,2/2/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.002,,0.054,,0.046,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.006,,1,LT,1,LT,,,0.1,LT,,,77,,7.87,,,,1.83,,0.12,,0.08,,0.01,LT,4.39,,120,,15.4,,71,,0.02,LT,7.84,,0.01,,2.6,,13.3,,6.1,,-122.6299645856,49.0084719154,100056,,21,-122.629964586,49.008471915
1190966,666775,1,2960376,2/3/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0006,,0.042,,0.04,,7E-05,LT,0.0006,,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00039,,0.002,,1,LT,1,LT,,,4.9,,,,117,,7.48,,,,6.34,,0.07,,0.01,LT,0.01,LT,17.9,,174,,28.2,,115,,2.33,,10.9,,0.109,,2.2,,8.83,,13.5,,-122.5116710555,49.1103539603,131874,,22,-122.511671056,49.1103539600001
1191195,666979,1,2961122,2/3/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0023,,0.01,,0.144,,7E-05,LT,0.0006,,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00035,,0.011,,1,LT,1,LT,,,25,,,,102,,7.91,,,,1.44,,0.33,,0.01,LT,0.01,LT,0.28,,133,,4.32,,27,,0.61,,3.94,,0.0213,,2.2,,10,,31.8,,-122.5788826306,49.0477769214,117305,,23,-122.578882631,49.047776921
1190919,666740,1,2960262,2/3/2009 8:00:00 AM,0.1,,0.0002,LT,0.0034,,0.001,LT,0.018,,7E-05,LT,0.0011,,0.002,,0.0004,,0.0006,LT,,,0.0005,LT,,,0.003,,1,LT,1,LT,,,0.1,LT,,,83,,7.76,,,,9.11,,0.08,,0.01,LT,0.01,LT,17.9,,160,,0.09,,1,LT,0.03,,0.06,,0.005,LT,0.4,,13.6,,50.3,,-122.5272812066,49.0319839134,107353,,24,-122.527281207,49.031983913
1191565,667170,1,2962007,2/5/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0008,,0.008,,0.01,,7E-05,LT,0.003,,0.004,,0.0003,,0.0006,LT,,,0.0005,LT,0.00226,,0.005,,1,LT,1,LT,,,0.1,LT,,,63,,7.76,,,,41.4,,0.03,,1.33,,0.01,LT,7.47,,170,,28.9,,112,,0.02,LT,9.57,,0.0008,,1.3,,8.18,,14.8,,-122.5533503812,49.1210520395,131893,,25,-122.553350381,49.1210520390001
1191872,667502,1,2962921,2/6/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.035,,0.035,,7E-05,LT,0.0005,,0.036,,0.0021,,0.0006,LT,,,0.0005,LT,,,0.007,,90.4,,130.9,,,,0.1,LT,,,32,,6.72,,,,13.1,,0.05,,13,,0.01,LT,5.07,,149,,18.6,,76,,0.06,,7.09,,0.005,LT,4.4,,4.21,,13.1,,-122.6764761649,49.0292304472,126309,,26,-122.676476165,49.029230447
1192075,667671,1,2964231,2/9/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.041,,0.001,LT,0.372,,7E-05,LT,0.0012,,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.001,LT,1,LT,1,LT,,,0.1,LT,,,208,,8.32,,,,8.25,,0.56,,0.01,LT,0.01,LT,5.35,,279,,6.64,,31,,0.02,LT,3.62,,0.005,LT,10.6,,13.2,,83.5,,-122.5374940564,49.0850119887,108931,,27,-122.537494056,49.0850119890001
1192245,667824,1,2965111,2/10/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0003,,0.006,,0.005,LT,7E-05,LT,0.0026,,0.028,,0.0004,,0.0006,LT,,,0.0005,LT,0.00133,,0.012,,1,LT,1,LT,,,0.1,LT,,,59,,7.24,,,,2.4,,0.01,,3.82,,0.01,LT,10.5,,130,,18,,84,,0.01,LT,9.38,,0.0004,,0.8,,10.4,,4.7,,-122.549716376,49.1475966964,110758,,28,-122.549716376,49.147596696
1192446,667991,1,2965760,2/10/2009 8:00:00 AM,0.09,,0.0014,,0.0141,,0.004,,0.316,,7E-05,LT,0.0012,,0.001,LT,0.0001,,0.0006,LT,,,0.0005,LT,,,0.001,LT,1,LT,1,,,,1.4,,,,209,,8.8,,,,1.12,,0.44,,0.01,LT,0.01,LT,0.08,,238,,2.47,,14,,0.11,,2,,0.005,LT,4.1,,6.87,,84,,-122.515005212,49.1118484262,,approximated location,29,-122.515005212,49.1118484260001
1193565,668945,1,2969833,2/17/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.6265012539,49.0480040669,100891,,30,-122.626501254,49.0480040670001
1193397,668785,1,2969343,2/17/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0011,,0.001,,0.005,LT,7E-05,LT,0.0027,,0.126,,0.0024,,0.0006,LT,,,0.0005,LT,,,0.004,,1,LT,200.5,GT,,,2.4,,,,36,,7.42,,,,2.15,,0.03,,0.64,,0.01,LT,1.94,,70,,6.18,,32,,0.42,,4.02,,0.005,LT,0.6,,10,,4,,-122.5563670703,49.0685700244,107829,,31,-122.55636707,49.068570024
1193520,668883,1,2969599,2/17/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.6353627206,49.017629729,100195,,32,-122.635362721,49.0176297290001
1193721,669026,1,2970383,2/18/2009 8:00:00 AM,0.02,,0.0002,LT,0.0194,,0.004,,0.521,,7E-05,LT,0.0018,,0.002,,0.0013,,0.0006,LT,,,0.0005,LT,0.00241,,0.001,LT,1,LT,1,LT,,,17,,,,308,,8.67,,,,2.92,,0.91,,0.01,LT,0.01,LT,1.2,,371,,2.3,,12,,0.07,,1.4,,0.0158,,3.4,,14.3,,136,,-122.5213324348,49.1086646952,110248,,33,-122.521332435,49.1086646950001
1193735,669050,1,2970447,2/18/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.007,,0.008,,7E-05,LT,0.0008,,0.11,,0.0005,,0.0006,LT,,,0.0005,LT,0.00189,,0.01,,1,LT,88,,,,0.1,,,,82,,6.87,,,,9.48,,0.02,,4.43,,0.01,LT,9.42,,170,,28.2,,104,,0.01,LT,8.24,,0.002,,0.6,,13.3,,8.7,,-122.6381769146,49.0321935425,100216,,34,-122.638176915,49.0321935420001
1193853,669170,1,2971078,2/18/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0144,,0.006,,0.115,,7E-05,LT,0.0006,,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00022,,0.001,LT,1,LT,1,LT,,,0.1,LT,,,145,,8.22,,,,1.18,,0.26,,0.01,LT,0.01,LT,0.62,,176,,12.8,,52,,0.02,,4.78,,0.0307,,3,,7.74,,45.3,,-122.6766944752,49.1530790441,115743,,35,-122.676694475,49.153079044
1194397,669584,1,2973724,2/20/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.4914604033,49.0437772793,129801,,36,-122.491460403,49.043777279
1194303,669507,1,2973577,2/20/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0079,,0.001,LT,0.046,,7E-05,LT,0.0005,LT,0.001,,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00266,,0.004,,1,LT,1,LT,,,0.1,LT,,,147,,7.86,,,,3.51,,0.18,,0.01,LT,0.01,LT,14.8,,198,,0.05,LT,1,LT,0.01,LT,0.05,LT,0.0007,,0.7,,9.32,,65.5,,-122.6229744452,49.0325013315,117263,,37,-122.622974445,49.032501331
1194720,669778,1,2974674,2/23/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0117,,0.006,,0.724,,7E-05,LT,0.0033,,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00225,,0.003,,1,LT,8.6,,,,2.1,,,,659,,7.55,,,,3.08,,0.51,,0.01,LT,0.01,LT,0.05,LT,728,,13.7,,141,,2.27,,26,,0.215,,7.2,,18,,233,,-122.5118047433,49.0494568411,117346,,38,-122.511804743,49.049456841
1194957,670046,1,2976094,2/24/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.003,,0.086,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.002,,1,LT,10.8,,,,0.5,,,,121,,7.9,,,,5.55,,2.19,,0.01,LT,0.01,LT,6.19,,195,,2.53,,14,,0.44,,1.99,,0.046,,1.3,,16.5,,57.7,,-122.5381466904,49.0363364994,117237,,39,-122.53814669,49.0363364990001
1194957,670046,2,2976095,2/24/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.001,LT,0.067,,7E-05,LT,0.0005,LT,0.001,,0.0001,,0.0006,LT,,,0.0005,LT,3E-05,LT,0.006,,,,,,,,0.9,,,,11,,6.66,,,,0.37,,0.15,,0.01,LT,0.01,LT,0.1,,16,,0.16,,1,,0.01,LT,0.18,,0.001,,0.1,LT,1.34,,4.3,,-122.5381466904,49.0363364994,117237,,40,-122.53814669,49.0363364990001
1194971,670058,1,2976121,2/24/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0009,,0.001,LT,0.01,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.0005,,0.001,LT,1,LT,2,,,,0.1,LT,,,61,,7.57,,,,0.93,,0.1,,0.01,LT,0.01,LT,1,,97,,10.6,,51,,0.01,LT,5.86,,0.0124,,2.3,,12.3,,6.3,,-122.5676386451,49.0584579791,117309,,41,-122.567638645,49.0584579790001
1194930,670023,1,2975928,2/24/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0012,,0.017,,0.038,,7E-05,LT,0.0006,,0.005,,0.0006,,0.0006,LT,,,0.0005,LT,0.00062,,0.006,,1,LT,21.3,,,,4,,,,154,,6.76,,,,38.4,,0.04,,0.07,,0.01,LT,2.46,,247,,37.4,,152,,0.59,,14.4,,0.351,,0.6,,9.64,,34.8,,-122.4982192451,49.1438643527,110810,,42,-122.498219245,49.143864353
1195006,670082,1,2976181,2/24/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0003,,0.003,,0.032,,7E-05,LT,0.0013,,0.006,,0.0011,,0.0006,LT,,,0.0005,LT,0.00076,,0.032,,1,LT,1,LT,,,2.5,,,,45,,7.07,,,,7.53,,0.02,,1.5,,0.01,LT,8.38,,100,,15.6,,59,,0.22,,4.96,,0.0224,,0.7,,9.65,,6.5,,-122.5492249557,49.10814975,145487,,43,-122.549224956,49.10814975
1195194,664098,2,2976883,2/25/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.5962934246,49.0145610473,117094,,44,-122.596293425,49.014561047
1195278,670189,1,2977080,2/25/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,,0.033,,0.028,,7E-05,LT,0.0008,,0.002,,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00027,,0.001,LT,1,LT,178.5,,,,0.2,,,,112,,7.66,,,,6.17,,0.04,,0.01,,0.01,LT,17.1,,169,,31.4,,124,,0.06,,11.1,,0.0033,,2.1,,9.27,,8.9,,-122.5134264534,49.1118309399,129377,,45,-122.513426453,49.1118309400001
1195660,670509,1,2978869,2/26/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.535613422,49.1505882656,118762,,46,-122.535613422,49.1505882660001
1195677,670516,1,2979011,2/26/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0026,,0.001,LT,0.666,,7E-05,LT,0.0064,,0.01,,0.0012,,0.0006,LT,,,0.0005,LT,,,0.001,LT,1,,613.1,,,,0.1,LT,,,667,,7.58,,,,2.2,,0.45,,0.01,LT,0.01,LT,0.05,LT,735,,0.07,,1,LT,0.04,,0.06,,0.005,LT,0.4,,16.8,,286,,-122.5118072881,49.0517137609,128554,,47,-122.511807288,49.051713761
1195869,670633,1,2979650,2/27/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0019,,0.012,,0.033,,7E-05,LT,0.0016,,0.001,,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.003,,1,LT,1,LT,,,0.1,LT,,,74,,8.12,,,,7.55,,0.02,,4.51,,0.01,LT,14.1,,150,,26.6,,95,,0.01,LT,6.98,,0.005,LT,1.6,,8.08,,7,,-122.5533516931,49.1141744008,118427,,48,-122.553351693,49.1141744010001
1196216,668945,2,2981081,3/2/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.6265012539,49.0480040669,100891,,49,-122.626501254,49.0480040670001
1197137,671531,1,2984548,3/5/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.001,,0.005,,0.008,,7E-05,LT,0.0005,LT,0.009,,0.0005,,0.0026,,,,0.0005,LT,,,0.002,,1,LT,1,LT,,,0.1,LT,,,57,,7.54,,,,2.89,,0.08,,0.21,,0.01,LT,3.78,,94,,9.84,,49,,0.01,LT,5.9,,0.005,LT,1.3,,10.5,,5.8,,-122.5794060624,49.0883990392,128909,,50,-122.579406062,49.0883990390001
1197196,671604,1,2984811,3/5/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0006,,0.019,,0.216,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00038,,0.003,,1,LT,1,LT,,,1.1,,,,120,,7.64,,,,19.2,,0.31,,0.01,LT,0.01,LT,0.05,LT,185,,11.1,,57,,0.66,,7.14,,0.186,,2,,13,,37.5,,-122.5096777117,49.0682799232,107723,,51,-122.509677712,49.068279923
1197392,671739,1,2985411,3/5/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.024,,0.008,,0.111,,7E-05,LT,0.0005,LT,0.001,,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.009,,1,LT,1,LT,,,0.1,LT,,,116,,8.25,,,,15.5,,0.25,,0.01,,0.01,LT,18.5,,207,,8.41,,34,,0.08,,3.25,,0.019,,5,,12.9,,51.2,,-122.5999124327,49.112435864,109926,,52,-122.599912433,49.1124358640001
1197388,671736,1,2985409,3/6/2009 8:00:00 AM,0.02,LT,0.0003,,0.0212,,0.007,,0.403,,7E-05,LT,0.0005,LT,0.008,,0.0009,,0.0006,LT,,,0.0005,LT,,,0.004,,1,LT,228.2,,,,0.8,,,,250,,8.27,,,,4.45,,0.5,,0.01,LT,0.01,LT,4.04,,300,,3.9,,19,,0.15,,2.31,,0.021,,3.9,,8.32,,108,,-122.5949683897,49.0499405748,128515,,53,-122.59496839,49.0499405750001
1197553,671850,1,2986175,3/7/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.002,,0.007,,7E-05,LT,0.0007,,0.061,,0.0065,,0.0006,LT,,,0.0005,LT,,,0.002,,1,LT,1,LT,,,0.1,LT,,,13,,6.49,,,,7.53,,0.01,LT,3.24,,0.01,LT,6.93,,69,,8.84,,29,,0.01,LT,1.64,,0.005,LT,0.5,,6.57,,4.1,,-122.5547082029,49.1233472686,110392,,54,-122.554708203,49.1233472690001
1197784,671995,1,2987235,3/9/2009 8:00:00 AM,0.02,,0.0002,LT,0.023,,0.004,,0.114,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.001,LT,1,LT,1,LT,,,0.1,LT,,,177,,8.72,,,,1.13,,0.12,,0.01,LT,0.01,LT,13.9,,224,,2.92,,13,,0.01,,1.38,,0.007,,6,,6.32,,75.2,,-122.5855952129,49.127230761,118618,,55,-122.585595213,49.1272307610001
1197719,671970,1,2986962,3/9/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.6061365155,49.1564081017,129600,,56,-122.606136516,49.1564081020001
1197735,671965,1,2986957,3/9/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0017,,0.001,LT,0.359,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.001,LT,1,LT,1,LT,,,0.1,LT,,,10,,7.17,,,,0.1,,0.01,LT,0.01,LT,0.01,LT,1.18,,17,,0.05,LT,1,LT,0.01,LT,0.05,LT,0.005,LT,0.2,,1.8,,4.7,,-122.5250155921,49.1270208843,110373,,57,-122.525015592,49.127020884
1197810,672023,1,2987278,3/9/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.002,,0.002,,0.005,LT,7E-05,LT,0.0018,,0.001,LT,0.0002,,0.0006,LT,,,0.0005,LT,,,0.004,,1,LT,1,LT,,,0.4,,,,35,,7.42,,,,1.78,,0.04,,0.36,,0.01,LT,1.21,,70,,5.1,,28,,0.08,,3.66,,0.005,LT,0.9,,11.4,,3.9,,-122.560094514,49.0677756741,145489,,58,-122.560094514,49.0677756740001
1198272,672369,1,2989512,3/10/2009 8:00:00 AM,0.1,,0.0002,LT,0.0006,,0.01,,0.01,,7E-05,LT,0.0007,,0.004,,0.0748,,0.0006,LT,,,0.0005,LT,,,0.011,,1,LT,2,,,,20,,,,36,,6.72,,,,12,,0.03,,0.92,,0.01,LT,8.02,,78,,9.78,,41,,1.79,,4.13,,0.137,,1.7,,3.73,,7,,-122.6683772675,49.0496856193,100733,,59,-122.668377267,49.0496856190001
1198003,672161,1,2988533,3/10/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0012,,0.005,,0.14,,7E-05,LT,0.0008,,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.001,LT,1,LT,1,LT,,,0.1,LT,,,150,,8.35,,,,8.39,,0.27,,0.01,LT,0.01,LT,0.4,,199,,3.68,,15,,0.12,,1.48,,0.033,,1.6,,11.7,,62.2,,-122.4712719966,49.1198098283,,approximated location,60,-122.471271997,49.119809828
1198450,672438,1,2990281,3/11/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0015,,0.016,,0.032,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.001,,1,LT,129.8,,,,3.7,,,,66,,7.82,,,,13.3,,0.04,,0.03,,0.01,LT,18.8,,130,,21.2,,86,,0.48,,8.16,,0.08,,2.4,,6.78,,8.7,,-122.5449923831,49.0953351993,131722,,61,-122.544992383,49.095335199
1198385,670058,2,2989729,3/12/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,248.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.5676386451,49.0584579791,117309,,62,-122.567638645,49.0584579790001
1198445,672467,1,2990277,3/12/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,200.5,GT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.5466295961,49.1082345895,129332,,63,-122.546629596,49.1082345890001
1198538,672530,1,2990432,3/12/2009 8:00:00 AM,0.02,LT,0.0003,,0.003,,0.041,,0.021,,7E-05,LT,0.0007,,0.001,,0.0002,,0.0006,LT,,,0.0005,LT,,,0.015,,1,LT,1,LT,,,0.1,LT,,,105,,7.49,,,,12.7,,0.02,,4.75,,0.01,LT,27.6,,205,,33.6,,130,,0.01,LT,11.3,,0.005,LT,2.8,,7.77,,11.8,,-122.4739297611,49.1045176368,123644,,64,-122.473929761,49.1045176370001
1198356,672421,1,2989714,3/12/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.5118938712,49.1362905418,110803,,65,-122.511893871,49.136290542
1198417,672448,1,2989875,3/12/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0011,,0.003,,0.006,,7E-05,LT,0.0005,LT,0.003,,0.0001,LT,0.0006,LT,,,0.0005,LT,,,0.005,,1,LT,12.4,,,,0.5,,,,61,,7.44,,,,1.43,,0.09,,0.08,,0.01,LT,2.39,,94,,9.45,,49,,0.06,,6.25,,0.005,,1.4,,10.7,,6.3,,-122.5740053299,49.0645002645,128681,,66,-122.57400533,49.0645002640001
1198868,672710,1,2991371,3/13/2009 8:00:00 AM,0.04,,0.0002,LT,0.0081,,0.017,,0.523,,0.00011,,0.002,,0.002,,0.0001,,0.0006,LT,,,0.0006,,,,0.002,,1,LT,1,LT,,,0.3,,,,368,,8.25,,,,27.4,,0.88,,0.01,LT,0.01,LT,28.8,,495,,8.08,,34,,0.18,,3.24,,0.026,,7.5,,8.12,,176,,-122.5897790115,49.0290505811,128395,,67,-122.589779012,49.029050581
1198956,672775,1,2991623,3/14/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,,0.005,,0.017,,7E-05,LT,0.0021,,0.074,,0.0015,,0.0006,LT,,,0.0005,LT,0.00097,,0.017,,1,LT,1,LT,,,0.1,LT,,,39,,6.99,,,,11.6,,0.01,LT,3.15,,0.01,LT,8.92,,110,,14.1,,58,,0.01,LT,5.46,,0.006,,0.6,,10.4,,5.9,,-122.5694594045,49.1005304817,129107,,68,-122.569459404,49.1005304820001
1199217,670046,3,2992578,3/16/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.5381466904,49.0363364994,117237,,69,-122.53814669,49.0363364990001
1199214,672916,1,2992515,3/16/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0058,,0.001,,0.403,,7E-05,LT,0.0005,LT,0.001,LT,0.0001,LT,0.0006,LT,,,0.0005,LT,0.00013,,0.002,,1,LT,1,LT,,,0.1,LT,,,36,,7.37,,,,5.3,,0.04,,0.01,LT,0.01,LT,0.34,,47,,0.4,,2,,0.01,LT,0.26,,0.0011,,0.3,,1.39,,15.4,,-122.5540476113,49.0191353129,117158,,70,-122.554047611,49.019135313
1199520,673164,1,2993738,3/17/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-122.5677845291,49.0479915442,117312,,71,-122.567784529,49.0479915440001
1199440,673110,1,2993350,3/17/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,LT,1,LT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,LT,,,,,,,,,,,-122.511312306,49.0592598712,107653,,72,-122.511312306,49.0592598710001
1199606,673220,1,2994094,3/17/2009 8:00:00 AM,0.02,LT,0.0002,LT,0.0002,LT,0.095,,0.005,LT,7E-05,LT,0.0005,LT,0.036,,0.0016,,0.0006,LT,,,0.0005,LT,,,0.017,,1,LT,35.9,,,,0.1,LT,,,13,,6.09,,,,8.26,,0.01,LT,7.22,,0.01,LT,3.87,,80,,8.34,,31,,0.01,,2.59,,0.005,,5.1,,2.99,,4.2,,-122.48976006,49.0235660261,111609,,73,-122.48976006,49.023566026
1199759,673335,1,2994980,3/18/2009 8:00:00 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5,,,,0.396,,,,,,,,-122.5677845291,49.0479915442,117312,,74,-122.567784529,49.0479915440001